Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Cornellà de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;73;74;147;5,83;0,95
De 5 a 9 anys;48;43;91;3,61;0,59
De 10 a 14 anys;50;37;87;3,45;0,56
De 15 a 19 anys;52;47;99;3,93;0,64
De 20 a 24 anys;114;137;251;9,96;1,62
De 25 a 29 anys;201;209;410;16,26;2,65
De 30 a 34 anys;206;164;370;14,68;2,39
De 35 a 39 anys;192;150;342;13,57;2,21
De 40 a 44 anys;140;100;240;9,52;1,55
De 45 a 49 anys;102;86;188;7,46;1,21
De 50 a 54 anys;75;63;138;5,47;0,89
De 55 a 59 anys;42;26;68;2,70;0,44
De 60 a 64 anys;17;20;37;1,47;0,24
De 65 a 69 anys;10;12;22;0,87;0,14
De 70 a 74 anys;6;7;13;0,52;0,08
De 75 a 79 anys;..;..;11;0,44;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,16;0,03
Total;1337;1184;2521;100,00;16,27
%;53,03;46,97;100,00;;

