Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Girona
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;103;87;190;5,26;1,04
De 5 a 9 anys;105;95;200;5,54;1,09
De 10 a 14 anys;67;77;144;3,99;0,79
De 15 a 19 anys;79;76;155;4,29;0,85
De 20 a 24 anys;116;147;263;7,28;1,44
De 25 a 29 anys;183;261;444;12,29;2,43
De 30 a 34 anys;205;250;455;12,59;2,49
De 35 a 39 anys;221;227;448;12,40;2,45
De 40 a 44 anys;242;181;423;11,71;2,31
De 45 a 49 anys;188;130;318;8,80;1,74
De 50 a 54 anys;113;88;201;5,56;1,10
De 55 a 59 anys;82;65;147;4,07;0,80
De 60 a 64 anys;55;41;96;2,66;0,52
De 65 a 69 anys;27;29;56;1,55;0,31
De 70 a 74 anys;15;19;34;0,94;0,19
De 75 a 79 anys;12;8;20;0,55;0,11
De 80 a 84 anys;..;..;7;0,19;0,04
85 anys o més;5;7;12;0,33;0,07
Total;1821;1792;3613;100,00;19,76
%;50,40;49,60;100,00;;

