Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Mollet del Vallès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;9;16;8,12;0,20
De 5 a 9 años;..;..;8;4,06;0,10
De 10 a 14 años;..;..;6;3,05;0,08
De 15 a 20 años;13;6;19;9,64;0,24
De 20 a 24 años;10;18;28;14,21;0,36
De 25 a 29 años;15;13;28;14,21;0,36
De 30 a 34 años;9;5;14;7,11;0,18
De 35 a 39 años;12;17;29;14,72;0,37
De 40 a 44 años;14;6;20;10,15;0,25
De 44 a 49 años;6;7;13;6,60;0,17
De 50 a 54 años;4;4;8;4,06;0,10
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;2,03;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;105;92;197;100,00;2,51
%;53,30;46,70;100,00;;

