Població estrangera a 1 de gener. Per països. 2013
Bages
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;307;320;627;17,41;1,23
Bolívia;208;348;556;15,44;1,17
Colòmbia;214;263;477;13,25;1,24
Cuba;107;131;238;6,61;2,60
Argentina;102;134;236;6,55;0,99
Brasil;78;157;235;6,53;1,19
Perú;104;113;217;6,03;0,77
República Dominicana;72;110;182;5,05;0,78
Paraguai;53;114;167;4,64;1,15
Hondures;38;115;153;4,25;0,77
Xile;66;82;148;4,11;1,15
Veneçuela;54;80;134;3,72;1,35
Uruguai;37;38;75;2,08;0,68
Mèxic;15;35;50;1,39;0,66
Estats Units, els;19;23;42;1,17;0,68
El Salvador;8;17;25;0,69;1,04
Costa Rica;6;8;14;0,39;2,37
Nicaragua;5;6;11;0,31;0,65
Guatemala;..;..;5;0,14;0,69
Resta de països;..;..;9;0,25;..
Total continent;1501;2100;3601;100,00;..

