Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Baix Penedès
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d126&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,40;0,20
De 5 a 9 años;..;..;5;2,43;0,14
De 10 a 14 años;..;..;4;1,94;0,11
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;12;5,83;0,34
De 25 a 29 años;8;7;15;7,28;0,43
De 30 a 34 años;13;8;21;10,19;0,60
De 35 a 39 años;8;10;18;8,74;0,51
De 40 a 44 años;..;..;9;4,37;0,26
De 44 a 49 años;..;..;13;6,31;0,37
De 50 a 54 años;4;6;10;4,85;0,29
De 55 a 59 años;8;11;19;9,22;0,54
De 60 a 64 años;10;11;21;10,19;0,60
De 65 a 69 años;6;8;14;6,80;0,40
De 70 a 74 años;10;10;20;9,71;0,57
De 75 a 79 años;..;..;6;2,91;0,17
De 80 a 84 años;..;..;6;2,91;0,17
85 años o más;..;..;4;1,94;0,11
Total;111;95;206;100,00;5,89
%;53,88;46,12;100,00;;

