Población extranjera a 1 de enero. Por continentes. 2007
Baix Penedès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2007
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1938;1719;3657;28,34;100,00
Unión Europea (27);1687;1456;3143;24,35;85,94
Europa Central y Oriental;214;228;442;3,43;12,09
Resto de Europa;37;35;72;0,56;1,97
No consta país;..;..;..;..;..
 ;;;;;
África;3425;1928;5353;41,48;100,00
África oriental;..;..;6;0,05;0,11
África central;..;..;6;0,05;0,11
África del norte;3396;1907;5303;41,09;99,07
África Meridional;..;..;..;..;..
África occidental;22;16;38;0,29;0,71
No consta país;..;..;..;..;..
 ;;;;;
América;1618;1988;3606;27,94;100,00
América del Norte;25;23;48;0,37;1,33
América Central;40;80;120;0,93;3,33
Caribe;83;170;253;1,96;7,02
América del Sur;1470;1715;3185;24,68;88,33
No consta país;..;..;..;..;..
 ;;;;;
Asia;174;111;285;2,21;100,00
Asia Central;..;..;..;..;..
Asia Oriental;96;79;175;1,36;61,40
Asia Meridional;67;15;82;0,64;28,77
Sudeste asiático;..;..;15;0,12;5,26
Oriente Medio;8;4;12;0,09;4,21
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;4;0,03;100,00
Australia y Nueva Zelanda;..;..;4;0,03;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;7156;5749;12905;100,00;..

