Foreign population by age and sex. 2011
Badalona
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c6&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,7,14,745,004
5-9 years,6,6,12,638,004
10-14 years,..,..,10,532,003
15-19 years,7,13,20,1064,006
20-24 years,13,22,35,1862,011
25-29 years,6,14,20,1064,006
30-34 years,12,14,26,1383,008
35-39 years,7,14,21,1117,006
40-44 years,6,4,10,532,003
45-49 years,..,..,8,426,002
50-54 years,..,..,6,319,002
55-59 years,..,..,..,..,..
60-64 years,..,..,4,213,001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,77,111,188,10000,058
%,4096,5904,10000,,

