Població estrangera a 1 de gener. Per països. 2009
Segrià
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;4692;4282;8974;24,29;9,29
Marroc, el;3990;2258;6248;16,91;2,75
Colòmbia;819;948;1767;4,78;3,60
Algèria;1222;410;1632;4,42;19,77
Senegal;1146;221;1367;3,70;7,22
Brasil;513;819;1332;3,61;4,77
Xina;562;505;1067;2,89;2,37
Mali;915;92;1007;2,73;14,85
Bolívia;398;586;984;2,66;1,68
Nigèria;546;407;953;2,58;13,59
Gàmbia;752;190;942;2,55;5,68
Equador;428;440;868;2,35;1,05
Guinea;631;165;796;2,15;16,52
Bulgària;450;329;779;2,11;6,00
Ucraïna;381;325;706;1,91;4,34
Polònia;324;341;665;1,80;4,62
República Dominicana;247;337;584;1,58;2,74
Portugal;332;182;514;1,39;2,92
Rússia;95;397;492;1,33;3,35
Argentina;224;236;460;1,25;1,35
Perú;167;190;357;0,97;1,01
Itàlia;200;120;320;0,87;0,66
Mauritània;245;25;270;0,73;11,17
Ghana;218;42;260;0,70;5,35
Guinea Equatorial;48;179;227;0,61;13,36
Pakistan;196;11;207;0,56;0,62
Camerun;101;92;193;0,52;15,69
França;104;86;190;0,51;0,53
Índia;161;26;187;0,51;1,16
Cuba;78;101;179;0,48;1,87
Veneçuela;61;85;146;0,40;1,46
Guinea-Bissau;116;26;142;0,38;17,01
Costa d'Ivori;102;28;130;0,35;21,38
Uruguai;58;66;124;0,34;0,78
Alemanya;54;53;107;0,29;0,44
Regne Unit;57;48;105;0,28;0,48
Egipte;65;34;99;0,27;10,96
Paraguai;29;66;95;0,26;0,65
Lituània;43;51;94;0,25;3,64
Xile;48;37;85;0,23;0,52
Mèxic;30;50;80;0,22;1,05
Països Baixos;39;33;72;0,19;0,71
Burkina Faso;49;22;71;0,19;26,01
Sèrbia;45;25;70;0,19;7,48
Congo;44;23;67;0,18;15,58
Moldàvia;32;33;65;0,18;1,52
Eslovàquia;24;33;57;0,15;2,73
Tunísia;32;21;53;0,14;9,72
Angola;30;14;44;0,12;20,85
Estats Units, els;20;21;41;0,11;0,79
Txèquia;23;15;38;0,10;1,83
Hondures;9;28;37;0,10;0,28
Hongria;17;17;34;0,09;2,83
Geòrgia;19;14;33;0,09;0,69
Togo;26;7;33;0,09;28,70
Belarús;10;18;28;0,08;2,52
Bèlgica;9;16;25;0,07;0,44
Àustria;..;..;23;0,06;1,39
Sierra Leone;13;10;23;0,06;11,17
Grècia;15;5;20;0,05;1,61
Andorra;11;9;20;0,05;2,25
Armènia;8;9;17;0,05;0,46
Dominica;6;10;16;0,04;6,13
Letònia;6;9;15;0,04;2,79
Croàcia;8;7;15;0,04;2,99
Malta;9;4;13;0,04;25,49
Eslovènia;..;..;13;0,04;4,80
Irlanda;6;6;12;0,03;0,64
República Democràtica del Congo;..;..;12;0,03;17,39
Nicaragua;4;8;12;0,03;1,06
Costa Rica;6;5;11;0,03;2,08
Dinamarca;5;5;10;0,03;0,75
Suècia;4;6;10;0,03;0,32
Níger;6;4;10;0,03;16,39
Canadà;5;5;10;0,03;1,41
Bangladesh;..;..;10;0,03;0,24
Albània;..;..;9;0,02;1,48
Bòsnia i Hercegovina;..;..;9;0,02;2,20
Benín;..;..;9;0,02;9,18
Corea del Sud;4;5;9;0,02;1,36
Síria;..;..;9;0,02;1,76
Noruega;..;..;7;0,02;1,00
Guatemala;..;..;7;0,02;1,03
El Salvador;..;..;6;0,02;0,32
Turquia;..;..;6;0,02;0,88
Kazakhstan;..;..;6;0,02;2,22
Macedònia del Nord;..;..;5;0,01;2,89
Filipines;..;..;5;0,01;0,05
Finlàndia;..;..;4;0,01;0,48
Cap Verd;..;..;4;0,01;4,88
Libèria;..;..;4;0,01;6,25
Líbia;..;..;4;0,01;5,71
República Centreafricana;..;..;4;0,01;23,53
Japó;..;..;4;0,01;0,21
Resta de països;34;18;52;0,14;..
No hi consta país;1;1;2;<0,01;..
Total;21521;15418;36939;100,00;..

