Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Provincia: Girona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;598;550;1148;19,07;2,85
De 5 a 9 años;396;364;760;12,63;1,89
De 10 a 14 años;99;80;179;2,97;0,44
De 15 a 20 años;81;39;120;1,99;0,30
De 20 a 24 años;248;219;467;7,76;1,16
De 25 a 29 años;416;336;752;12,49;1,87
De 30 a 34 años;624;240;864;14,35;2,14
De 35 a 39 años;664;105;769;12,78;1,91
De 40 a 44 años;531;40;571;9,49;1,42
De 44 a 49 años;273;16;289;4,80;0,72
De 50 a 54 años;60;4;64;1,06;0,16
De 55 a 59 años;..;..;19;0,32;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;4019;2000;6019;100,00;14,93
%;66,77;33,23;100,00;;

