Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Comarques Gironines
Origen geogràfic: Sèrbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d157&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,53;<0,01
De 5 a 9 anys;..;..;7;4,12;<0,01
De 10 a 14 anys;..;..;9;5,29;<0,01
De 15 a 19 anys;..;..;7;4,12;<0,01
De 20 a 24 anys;..;..;6;3,53;<0,01
De 25 a 29 anys;5;9;14;8,24;<0,01
De 30 a 34 anys;12;16;28;16,47;0,02
De 35 a 39 anys;9;12;21;12,35;0,01
De 40 a 44 anys;17;9;26;15,29;0,02
De 45 a 49 anys;..;..;12;7,06;<0,01
De 50 a 54 anys;7;7;14;8,24;<0,01
De 55 a 59 anys;..;..;9;5,29;<0,01
De 60 a 64 anys;..;..;5;2,94;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;76;94;170;100,00;0,12
%;44,71;55,29;100,00;;

