Població estrangera a 1 de gener. Per països. 2018
Comarques Gironines
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Colòmbia;1166;1405;2571;19,17;8,61
Argentina;1015;1021;2036;15,18;10,61
Brasil;741;1231;1972;14,70;10,42
Bolívia;818;946;1764;13,15;5,86
Equador;642;584;1226;9,14;4,76
Uruguai;609;552;1161;8,66;14,76
Veneçuela;330;472;802;5,98;4,74
Xile;386;389;775;5,78;8,15
Perú;371;404;775;5,78;3,85
Paraguai;128;201;329;2,45;2,38
Total subcontinent;6206;7205;13411;100,00;..

