Població estrangera a 1 de gener. Per continents. 2018
Segrià
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2018
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;7067;7571;14638;39,43;100,00
Unió Europea (28);6455;6674;13129;35,36;89,69
Europa central i oriental;594;873;1467;3,95;10,02
Resta d'Europa;18;24;42;0,11;0,29
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;10953;5415;16368;44,09;100,00
Àfrica oriental;..;..;9;0,02;0,05
Àfrica central;214;259;473;1,27;2,89
Àfrica del Nord;5847;3786;9633;25,95;58,85
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;4880;1367;6247;16,83;38,17
No hi consta país;..;..;4;0,01;0,02
 ;;;;;
Amèrica;1729;2332;4061;10,94;100,00
Amèrica del Nord;21;24;45;0,12;1,11
Amèrica Central;105;259;364;0,98;8,96
Carib;235;241;476;1,28;11,72
Amèrica del Sud;1368;1808;3176;8,55;78,21
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1223;835;2058;5,54;100,00
Àsia central;5;4;9;0,02;0,44
Àsia oriental;618;578;1196;3,22;58,11
Àsia del Sud;576;218;794;2,14;38,58
Àsia del Sud-est;6;21;27;0,07;1,31
Orient Mitjà;18;14;32;0,09;1,55
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;20975;16153;37128;100,00;..

