Municipal distribution. 2019
Montsià
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c7&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Amposta,3.193,753,3295,2358
Ulldecona,1.582,502,2197,3173
"Ràpita, la",2.343,303,1326,1293
Alcanar,1.963,235,1028,1197
"Sénia, la",1.011,234,1024,2315
Santa Bàrbara,518,150,656,2896
Sant Jaume d'Enveja,234,45,197,1923
Masdenverge,72,35,153,4861
"Galera, la",111,21,092,1892
Freginals,61,6,026,984
Other municipalities,109,1,004,092
Montsià,11.197,2.285,10000,2041

