Población extranjera a 1 de enero. Por países. 2022
Segrià
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;4715;4877;9592;69,02;11,09
Ucrania;402;452;854;6,14;3,60
Bulgaria;449;396;845;6,08;7,66
Polonia;134;305;439;3,16;4,21
Russia;88;292;380;2,73;1,48
Italia;206;152;358;2,58;0,47
Portugal;164;93;257;1,85;1,74
Georgia;116;109;225;1,62;2,38
Francia;66;66;132;0,95;0,34
Reino Unido;64;45;109;0,78;0,44
República de Moldova;40;52;92;0,66;2,10
Alemania;40;34;74;0,53;0,38
Lituania;30;38;68;0,49;2,96
Turquía;55;9;64;0,46;3,03
Países Bajos;23;21;44;0,32;0,45
Letonia;18;21;39;0,28;3,56
Serbia;22;14;36;0,26;2,39
Albania;21;12;33;0,24;1,36
Andorra;13;18;31;0,22;3,39
Eslovaquia;9;18;27;0,19;2,08
República Checa;10;15;25;0,18;1,59
Bielorusia;7;16;23;0,17;1,18
Bélgica;10;11;21;0,15;0,37
Armenia;13;8;21;0,15;0,49
Croacia;8;9;17;0,12;1,67
Suecia;6;7;13;0,09;0,42
Hungría;5;6;11;0,08;0,53
Estonia;7;4;11;0,08;2,31
Grecia;4;5;9;0,06;0,45
Irlanda;5;4;9;0,06;0,30
Suiza;..;..;8;0,06;0,28
Austria;..;..;7;0,05;0,45
Bosnia y Herzegovina;..;..;5;0,04;1,49
Macedonia;..;..;4;0,03;1,99
Resto de países;6;7;13;0,09;..
No consta país;1;1;2;0,01;..
Total continent;6767;7131;13898;100,00;..

