Total and foreign population series. 2000-2022
Figueres
Geographical origin: Switzerland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d132&t=2020
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,47088,13115,7,0.01,0.05,0,0.00
2021,47043,13043,7,0.01,0.05,-2,-22.22
2020,47235,12869,9,0.02,0.07,3,50.00
2019,46654,12386,6,0.01,0.05,0,0.00
2018,46381,12168,6,0.01,0.05,-1,-14.29
2017,45961,12154,7,0.02,0.06,0,0.00
2016,45726,12558,7,0.02,0.06,-1,-12.50
2015,45346,12669,8,0.02,0.06,-1,-11.11
2014,45444,13499,9,0.02,0.07,0,0.00
2013,45123,13686,9,0.02,0.07,1,12.50
2012,45262,13910,8,0.02,0.06,-1,-11.11
2011,44765,13395,9,0.02,0.07,-1,-10.00
2010,44255,12892,10,0.02,0.08,-1,-9.09
2009,43330,12186,11,0.03,0.09,1,10.00
2008,42809,11473,10,0.02,0.09,0,0.00
2007,41115,9627,10,0.02,0.10,0,0.00
2006,39641,7960,10,0.03,0.13,2,25.00
2005,38884,6952,8,0.02,0.12,1,14.29
2004,37032,5240,7,0.02,0.13,1,16.67
2003,36338,4299,6,0.02,0.14,-1,-14.29
2002,35174,3136,7,0.02,0.22,0,0.00
2001,34493,2371,7,0.02,0.30,0,0.00
2000,34023,1850,7,0.02,0.38,..,..

