Foreign population by age and sex. 2021
Selva
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,131,120,251,802,070
5-9 years,109,92,201,642,056
10-14 years,81,77,158,505,044
15-19 years,94,68,162,518,045
20-24 years,156,59,215,687,060
25-29 years,225,130,355,1134,099
30-34 years,224,173,397,1268,111
35-39 years,263,173,436,1393,122
40-44 years,236,129,365,1166,102
45-49 years,161,101,262,837,073
50-54 years,90,58,148,473,041
55-59 years,46,32,78,249,022
60-64 years,31,14,45,144,013
65-69 years,10,11,21,067,006
70-74 years,13,10,23,073,006
75-79 years,..,..,9,029,003
80-84 years,..,..,4,013,001
85 years or more,..,..,..,..,..
Total,1.877,1.253,3.130,10000,873
%,5997,4003,10000,,

