Població estrangera a 1 de gener. Per municipis. 2018
Cerdanya
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1660;395;51,43;23,80
Llívia;182;102;13,28;56,04
Alp;179;90;11,72;50,28
Bellver de Cerdanya;137;74;9,64;54,01
Montellà i Martinet;29;18;2,34;62,07
Guils de Cerdanya;33;17;2,21;51,52
Bolvir;37;17;2,21;45,95
Prats i Sansor;14;13;1,69;92,86
Fontanals de Cerdanya;24;12;1,56;50,00
Das;15;7;0,91;46,67
Prullans;20;7;0,91;35,00
Isòvol;11;5;0,65;45,45
Ger;28;4;0,52;14,29
Resta de municipis;20;7;0,91;35,00
Cerdanya;2389;768;100,00;32,15

