Foreign population by age and sex. 2011
Alt Penedès
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2011
Categoria,Men,Women,Total,% of the population
0-4 years,628,598,1.226,933
5-9 years,427,380,807,614
10-14 years,445,389,834,635
15-19 years,432,383,815,620
20-24 years,468,551,1.019,775
25-29 years,768,767,1.535,1168
30-34 years,1.110,828,1.938,1475
35-39 years,1.001,655,1.656,1260
40-44 years,725,545,1.270,967
45-49 years,477,352,829,631
50-54 years,324,222,546,416
55-59 years,172,124,296,225
60-64 years,70,67,137,104
65-69 years,32,56,88,067
70-74 years,33,44,77,059
75-79 years,13,16,29,022
80-84 years,11,13,24,018
85 years or more,4,10,14,011
Total,7.140,6.000,13.140,10000
%,5434,4566,10000,

