Població estrangera a 1 de gener. Per municipis. 2020
Maresme
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;22270;9113;56,94;40,92
Pineda de Mar;4280;1065;6,65;24,88
Premià de Mar;3688;952;5,95;25,81
Calella;3638;712;4,45;19,57
Masnou, el;2594;527;3,29;20,32
Arenys de Mar;1784;461;2,88;25,84
Canet de Mar;1331;397;2,48;29,83
Malgrat de Mar;2251;373;2,33;16,57
Tordera;1678;325;2,03;19,37
Vilassar de Mar;1525;317;1,98;20,79
Premià de Dalt;1007;246;1,54;24,43
Arenys de Munt;635;219;1,37;34,49
Cabrils;912;196;1,22;21,49
Argentona;664;139;0,87;20,93
Dosrius;408;135;0,84;33,09
Vilassar de Dalt;527;121;0,76;22,96
Sant Andreu de Llavaneres;1225;109;0,68;8,90
Alella;1093;98;0,61;8,97
Palafolls;579;83;0,52;14,34
Caldes d'Estrac;496;70;0,44;14,11
Sant Pol de Mar;650;60;0,37;9,23
Montgat;1117;58;0,36;5,19
Sant Vicenç de Montalt;690;54;0,34;7,83
Cabrera de Mar;342;53;0,33;15,50
Sant Cebrià de Vallalta;294;36;0,22;12,24
Santa Susanna;526;27;0,17;5,13
Teià;517;21;0,13;4,06
Tiana;434;20;0,12;4,61
Sant Iscle de Vallalta;86;18;0,11;20,93
Maresme;57269;16005;100,00;27,95

