Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Alt Urgell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;11;20;1,97;0,59
De 5 a 9 anys;28;30;58;5,71;1,72
De 10 a 14 anys;38;40;78;7,68;2,32
De 15 a 19 anys;37;50;87;8,57;2,59
De 20 a 24 anys;42;42;84;8,28;2,50
De 25 a 29 anys;42;84;126;12,41;3,75
De 30 a 34 anys;63;94;157;15,47;4,67
De 35 a 39 anys;47;79;126;12,41;3,75
De 40 a 44 anys;40;79;119;11,72;3,54
De 45 a 49 anys;28;44;72;7,09;2,14
De 50 a 54 anys;21;26;47;4,63;1,40
De 55 a 59 anys;5;11;16;1,58;0,48
De 60 a 64 anys;..;..;14;1,38;0,42
De 65 a 69 anys;..;..;4;0,39;0,12
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;406;609;1015;100,00;30,17
%;40,00;60,00;100,00;;

