Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Baix Empordà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;911;836;1747;14,41;6,12
De 5 a 9 anys;447;417;864;7,12;3,02
De 10 a 14 anys;327;286;613;5,05;2,15
De 15 a 19 anys;396;290;686;5,66;2,40
De 20 a 24 anys;435;455;890;7,34;3,12
De 25 a 29 anys;699;632;1331;10,98;4,66
De 30 a 34 anys;938;599;1537;12,67;5,38
De 35 a 39 anys;957;529;1486;12,25;5,20
De 40 a 44 anys;697;360;1057;8,72;3,70
De 45 a 49 anys;443;287;730;6,02;2,56
De 50 a 54 anys;299;224;523;4,31;1,83
De 55 a 59 anys;177;109;286;2,36;1,00
De 60 a 64 anys;95;65;160;1,32;0,56
De 65 a 69 anys;30;35;65;0,54;0,23
De 70 a 74 anys;22;37;59;0,49;0,21
De 75 a 79 anys;28;38;66;0,54;0,23
De 80 a 84 anys;7;13;20;0,16;0,07
85 anys o més;..;..;7;0,06;0,02
Total;6912;5215;12127;100,00;42,45
%;57,00;43,00;100,00;;

