Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Aran
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;15;39;3,40;1,64
De 5 a 9 años;26;16;42;3,66;1,77
De 10 a 14 años;16;19;35;3,05;1,48
De 15 a 20 años;24;18;42;3,66;1,77
De 20 a 24 años;75;73;148;12,90;6,24
De 25 a 29 años;108;100;208;18,13;8,77
De 30 a 34 años;111;74;185;16,13;7,80
De 35 a 39 años;74;69;143;12,47;6,03
De 40 a 44 años;74;48;122;10,64;5,15
De 44 a 49 años;38;33;71;6,19;2,99
De 50 a 54 años;30;21;51;4,45;2,15
De 55 a 59 años;19;11;30;2,62;1,27
De 60 a 64 años;8;8;16;1,39;0,67
De 65 a 69 años;..;..;7;0,61;0,30
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;635;512;1147;100,00;48,38
%;55,36;44,64;100,00;;

