Total and foreign population series. 2000-2022
Segrià
Geographical origin: Georgia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d139&t=2020
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,212388,42689,225,0.11,0.53,66,41.51
2021,211609,41653,159,0.08,0.38,24,17.78
2020,211840,40674,135,0.06,0.33,48,55.17
2019,209818,38507,87,0.04,0.23,32,58.18
2018,208638,37128,55,0.03,0.15,10,22.22
2017,208059,36779,45,0.02,0.12,-2,-4.26
2016,208881,37926,47,0.02,0.12,0,0.00
2015,209324,38508,47,0.02,0.12,6,14.63
2014,209768,39605,41,0.02,0.10,2,5.13
2013,210141,40924,39,0.02,0.10,-4,-9.30
2012,209965,40997,43,0.02,0.10,5,13.16
2011,207633,39767,38,0.02,0.10,3,8.57
2010,205724,38601,35,0.02,0.09,2,6.06
2009,203279,36939,33,0.02,0.09,7,26.92
2008,197391,32075,26,0.01,0.08,2,8.33
2007,190558,26118,24,0.01,0.09,7,41.18
2006,187326,23606,17,<0.01,0.07,3,21.43
2005,183954,20449,14,<0.01,0.07,4,40.00
2004,176618,13377,10,<0.01,0.07,-7,-41.18
2003,173092,9952,17,<0.01,0.17,10,142.86
2002,169593,6746,7,<0.01,0.10,..,..
2001,166826,4166,..,..,..,..,..
2000,165198,3336,..,..,..,..,..

