Població estrangera a 1 de gener. Per municipis. 2022
Província: Girona
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c12
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21248;5182;34,73;24,39
Salt;12402;1603;10,74;12,93
Figueres;13115;1096;7,35;8,36
Olot;8505;817;5,48;9,61
Banyoles;3949;409;2,74;10,36
Palafrugell;5396;389;2,61;7,21
Lloret de Mar;14114;311;2,08;2,20
Blanes;7096;308;2,06;4,34
Sant Feliu de Guíxols;3956;299;2,00;7,56
Palamós;2535;275;1,84;10,85
Bisbal d'Empordà, la;2232;218;1,46;9,77
Torroella de Montgrí;3338;205;1,37;6,14
Cassà de la Selva;1842;205;1,37;11,13
Santa Coloma de Farners;2866;184;1,23;6,42
Escala, l';3243;163;1,09;5,03
Puigcerdà;1935;131;0,88;6,77
Caldes de Malavella;786;115;0,77;14,63
Ripoll;1418;114;0,76;8,04
Llagostera;1543;111;0,74;7,19
Calonge i Sant Antoni;2583;101;0,68;3,91
Tossa de Mar;1372;94;0,63;6,85
Castell d'Aro, Platja d'Aro i s'Agaró;3693;83;0,56;2,25
Sils;868;82;0,55;9,45
Besalú;305;81;0,54;26,56
Roses;6003;72;0,48;1,20
Anglès;1292;64;0,43;4,95
Vidreres;1123;61;0,41;5,43
Sarrià de Ter;408;60;0,40;14,71
Bescanó;285;59;0,40;20,70
Begur;789;59;0,40;7,48
Hostalric;611;58;0,39;9,49
Breda;391;58;0,39;14,83
Pals;533;57;0,38;10,69
Celrà;1156;57;0,38;4,93
Vilafant;345;56;0,38;16,23
Riudellots de la Selva;274;55;0,37;20,07
Cornellà del Terri;219;55;0,37;25,11
Jonquera, la;1169;54;0,36;4,62
Maçanet de la Selva;1006;52;0,35;5,17
Amer;295;51;0,34;17,29
Castelló d'Empúries;5234;47;0,32;0,90
Santa Cristina d'Aro;974;46;0,31;4,72
Sant Hilari Sacalm;1196;45;0,30;3,76
Sant Julià de Ramis;341;40;0,27;11,73
Planes d'Hostoles, les;198;36;0,24;18,18
Sant Gregori;196;35;0,23;17,86
Flaçà;300;35;0,23;11,67
Vilobí d'Onyar;344;33;0,22;9,59
Cellera de Ter, la;185;33;0,22;17,84
Arbúcies;1544;32;0,21;2,07
Sant Julià del Llor i Bonmatí;184;31;0,21;16,85
Sant Joan les Fonts;344;31;0,21;9,01
Portbou;185;31;0,21;16,76
Porqueres;320;29;0,19;9,06
Sant Jaume de Llierca;106;26;0,17;24,53
Quart;194;26;0,17;13,40
Camprodon;350;26;0,17;7,43
Cadaqués;681;26;0,17;3,82
Sant Feliu de Pallerols;204;23;0,15;11,27
Port de la Selva, el;231;23;0,15;9,96
Lladó;65;23;0,15;35,38
Cervià de Ter;116;22;0,15;18,97
Llançà;710;21;0,14;2,96
Navata;190;20;0,13;10,53
Ribes de Freser;155;19;0,13;12,26
Campdevànol;161;19;0,13;11,80
Cruïlles, Monells i Sant Sadurní de l'Heura;127;18;0,12;14,17
Vila-sacra;118;18;0,12;15,25
Sant Joan de les Abadesses;253;18;0,12;7,11
Tortellà;69;16;0,11;23,19
Fornells de la Selva;134;16;0,11;11,94
Castellfollit de la Roca;101;16;0,11;15,84
Forallac;186;15;0,10;8,06
Vilablareix;77;15;0,10;19,48
Sant Joan de Mollet;56;14;0,09;25,00
Agullana;149;14;0,09;9,40
Sant Jordi Desvalls;107;13;0,09;12,15
Vall de Bianya, la;97;12;0,08;12,37
Riudarenes;318;11;0,07;3,46
Bàscara;125;11;0,07;8,80
Vilademuls;99;10;0,07;10,10
Riells i Viabrea;276;10;0,07;3,62
Preses, les;70;10;0,07;14,29
Sant Climent Sescebes;94;9;0,06;9,57
Llambilles;21;9;0,06;42,86
