Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Vallès Occidental
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2013;1881;3894;11,84;3,67
De 5 a 9 años;1097;1046;2143;6,52;2,02
De 10 a 14 años;945;898;1843;5,60;1,74
De 15 a 20 años;1050;828;1878;5,71;1,77
De 20 a 24 años;1888;1390;3278;9,97;3,09
De 25 a 29 años;3469;1660;5129;15,59;4,83
De 30 a 34 años;3991;1450;5441;16,54;5,12
De 35 a 39 años;2941;1043;3984;12,11;3,75
De 40 a 44 años;1781;699;2480;7,54;2,34
De 44 a 49 años;973;429;1402;4,26;1,32
De 50 a 54 años;464;228;692;2,10;0,65
De 55 a 59 años;217;115;332;1,01;0,31
De 60 a 64 años;82;55;137;0,42;0,13
De 65 a 69 años;61;71;132;0,40;0,12
De 70 a 74 años;42;46;88;0,27;0,08
De 75 a 79 años;16;12;28;0,09;0,03
De 80 a 84 años;..;..;8;0,02;<0,01
85 años o más;..;..;4;0,01;<0,01
Total;21034;11859;32893;100,00;30,98
%;63,95;36,05;100,00;;

