Foreign population by age and sex. 2012
Baix Empordà
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,7,16,328,006
5-9 years,15,8,23,471,008
10-14 years,21,18,39,799,013
15-19 years,13,18,31,635,011
20-24 years,13,17,30,615,010
25-29 years,21,40,61,1250,021
30-34 years,35,44,79,1619,027
35-39 years,36,42,78,1598,027
40-44 years,29,22,51,1045,018
45-49 years,10,9,19,389,007
50-54 years,8,12,20,410,007
55-59 years,4,5,9,184,003
60-64 years,..,..,15,307,005
65-69 years,..,..,7,143,002
70-74 years,..,..,6,123,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,224,264,488,10000,168
%,4590,5410,10000,,

