Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Garrotxa
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;59;38;97;8,38;1,24
De 5 a 9 anys;23;10;33;2,85;0,42
De 10 a 14 anys;53;32;85;7,34;1,09
De 15 a 19 anys;66;59;125;10,79;1,60
De 20 a 24 anys;76;40;116;10,02;1,48
De 25 a 29 anys;112;45;157;13,56;2,01
De 30 a 34 anys;126;40;166;14,34;2,12
De 35 a 39 anys;96;34;130;11,23;1,66
De 40 a 44 anys;73;33;106;9,15;1,36
De 45 a 49 anys;53;26;79;6,82;1,01
De 50 a 54 anys;24;7;31;2,68;0,40
De 55 a 59 anys;..;..;7;0,60;0,09
De 60 a 64 anys;..;..;5;0,43;0,06
De 65 a 69 anys;4;6;10;0,86;0,13
De 70 a 74 anys;..;..;6;0,52;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;777;381;1158;100,00;14,82
%;67,10;32,90;100,00;;

