Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Vilanova i la Geltrú
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;68;74;142;9,22;2,94
De 5 a 9 años;43;52;95;6,17;1,97
De 10 a 14 años;40;40;80;5,19;1,66
De 15 a 20 años;51;44;95;6,17;1,97
De 20 a 24 años;131;60;191;12,40;3,95
De 25 a 29 años;185;73;258;16,75;5,34
De 30 a 34 años;162;71;233;15,13;4,82
De 35 a 39 años;135;61;196;12,73;4,06
De 40 a 44 años;81;28;109;7,08;2,26
De 44 a 49 años;59;20;79;5,13;1,63
De 50 a 54 años;14;7;21;1,36;0,43
De 55 a 59 años;..;..;11;0,71;0,23
De 60 a 64 años;8;4;12;0,78;0,25
De 65 a 69 años;4;4;8;0,52;0,17
De 70 a 74 años;..;..;7;0,45;0,14
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;986;554;1540;100,00;31,87
%;64,03;35,97;100,00;;

