Població estrangera a 1 de gener. Per municipis. 2005
Província: Barcelona
Origen geogràfic: Nicaragua
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=d323&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;219941;131;41,19;0,06
Sant Cugat del Vallès;8186;21;6,60;0,26
Sabadell;15455;15;4,72;0,10
Terrassa;19271;12;3,77;0,06
Hospitalet de Llobregat, l';41184;11;3,46;0,03
Sant Adrià de Besòs;1996;10;3,14;0,50
Santa Coloma de Gramenet;16769;9;2,83;0,05
Rubí;7211;8;2,52;0,11
Sant Quirze de Besora;114;6;1,89;5,26
Torelló;1146;5;1,57;0,44
Sant Pere de Torelló;177;5;1,57;2,82
Pineda de Mar;3554;5;1,57;0,14
Parets del Vallès;1069;5;1,57;0,47
Manresa;7577;5;1,57;0,07
Vilafranca del Penedès;4768;4;1,26;0,08
Cerdanyola del Vallès;4336;4;1,26;0,09
Sant Just Desvern;1462;4;1,26;0,27
Molins de Rei;1015;4;1,26;0,39
Castellbisbal;563;4;1,26;0,71
Resta de municipis;213511;50;15,72;0,02
Província: Barcelona;569305;318;100,00;0,06

