Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Terres de l'Ebre
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;487;480;967;11,80;2,96
De 5 a 9 años;300;297;597;7,29;1,83
De 10 a 14 años;270;224;494;6,03;1,51
De 15 a 20 años;254;248;502;6,13;1,54
De 20 a 24 años;268;283;551;6,73;1,69
De 25 a 29 años;396;363;759;9,27;2,32
De 30 a 34 años;713;402;1115;13,61;3,41
De 35 a 39 años;707;339;1046;12,77;3,20
De 40 a 44 años;633;255;888;10,84;2,72
De 44 a 49 años;432;171;603;7,36;1,85
De 50 a 54 años;216;109;325;3,97;0,99
De 55 a 59 años;151;47;198;2,42;0,61
De 60 a 64 años;45;23;68;0,83;0,21
De 65 a 69 años;13;12;25;0,31;0,08
De 70 a 74 años;12;14;26;0,32;0,08
De 75 a 79 años;..;..;15;0,18;0,05
De 80 a 84 años;..;..;7;0,09;0,02
85 años o más;..;..;6;0,07;0,02
Total;4906;3286;8192;100,00;25,08
%;59,89;40,11;100,00;;

