Població estrangera a 1 de gener. Per països. 2003
Mollet del Vallès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Bulgària;110;67;177;29,85;4,34
Romania;45;30;75;12,65;0,48
Itàlia;45;21;66;11,13;0,40
França;19;25;44;7,42;0,26
Portugal;18;25;43;7,25;0,83
Ucraïna;20;17;37;6,24;0,57
Polònia;18;11;29;4,89;1,18
Alemanya;12;14;26;4,38;0,18
Moldàvia;17;9;26;4,38;2,59
Rússia;9;11;20;3,37;0,32
Regne Unit;4;6;10;1,69;0,10
Suècia;4;4;8;1,35;0,78
Bèlgica;..;..;7;1,18;0,20
Eslovàquia;..;..;5;0,84;0,77
Dinamarca;..;..;4;0,67;0,53
Finlàndia;..;..;4;0,67;1,10
Països Baixos;..;..;4;0,67;0,08
Resta de països;..;..;8;1,35;..
Total continent;340;253;593;100,00;..

