Municipal distribution. 2010
Vallès Occidental
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c11&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Cugat del Vallès,11.661,271,5123,232
Terrassa,31.777,91,1720,029
Sabadell,26.831,59,1115,022
Cerdanyola del Vallès,6.019,31,586,052
Rubí,10.225,13,246,013
Matadepera,264,12,227,455
Ripollet,4.476,9,170,020
Montcada i Reixac,3.965,8,151,020
Sant Quirze del Vallès,928,7,132,075
Palau-solità i Plegamans,981,4,076,041
Castellar del Vallès,1.299,4,076,031
Other municipalities,8.777,20,378,023
Vallès Occidental,107.203,529,10000,049

