Población a 1 de enero. Total y extranjera. 2000-2022
Osona
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d123
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;165229;27448;144;0,09;0,52;1;0,70
2021;164077;26982;143;0,09;0,53;7;5,15
2020;163702;26872;136;0,08;0,51;6;4,62
2019;160821;24588;130;0,08;0,53;21;19,27
2018;158334;22683;109;0,07;0,48;1;0,93
2017;156572;20994;108;0,07;0,51;6;5,88
2016;155641;20494;102;0,07;0,50;5;5,15
2015;154925;19714;97;0,06;0,49;-10;-9,35
2014;154559;20546;107;0,07;0,52;-11;-9,32
2013;154731;22021;118;0,08;0,54;-9;-7,09
2012;154241;21952;127;0,08;0,58;-32;-20,13
2011;153857;22280;159;0,10;0,71;-8;-4,79
2010;153152;22888;167;0,11;0,73;7;4,38
2009;152060;22368;160;0,11;0,72;30;23,08
2008;149805;20756;130;0,09;0,63;27;26,21
2007;146815;18710;103;0,07;0,55;45;77,59
2006;145474;18495;58;0,04;0,31;18;45,00
2005;142031;16357;40;0,03;0,24;5;14,29
2004;138334;13672;35;0,03;0,26;3;9,38
2003;135588;11864;32;0,02;0,27;-1;-3,03
2002;132328;9392;33;0,02;0,35;2;6,45
2001;129205;6897;31;0,02;0,45;7;29,17
2000;126599;4936;24;0,02;0,49;..;..

