Población extranjera a 1 de enero. Por países. 2020
Garraf
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Argentina;434;458;892;21,05;3,64
Colombia;226;323;549;12,96;1,15
Venezuela;199;288;487;11,49;1,60
Bolívia;184;273;457;10,79;1,59
Paraguay;127;243;370;8,73;2,30
Brasil;125;232;357;8,43;1,54
Perú;140;184;324;7,65;1,12
Uruguay;171;151;322;7,60;3,74
Chile;105;135;240;5,66;2,26
Ecuador;136;103;239;5,64;0,92
Total subcontinent;1847;2390;4237;100,00;..

