Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Mollet del Vallès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;11;26;6,15;0,52
De 5 a 9 años;15;13;28;6,62;0,55
De 10 a 14 años;8;7;15;3,55;0,30
De 15 a 20 años;8;10;18;4,26;0,36
De 20 a 24 años;17;17;34;8,04;0,67
De 25 a 29 años;19;18;37;8,75;0,73
De 30 a 34 años;17;37;54;12,77;1,07
De 35 a 39 años;26;24;50;11,82;0,99
De 40 a 44 años;23;34;57;13,48;1,13
De 44 a 49 años;20;13;33;7,80;0,65
De 50 a 54 años;8;20;28;6,62;0,55
De 55 a 59 años;10;9;19;4,49;0,38
De 60 a 64 años;9;8;17;4,02;0,34
De 65 a 69 años;..;..;4;0,95;0,08
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;196;227;423;100,00;8,38
%;46,34;53,66;100,00;;

