Población extranjera a 1 de enero. Por países. 2013
Baix Empordà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Russia;538;761;1299;58,38;6,90
Ucrania;327;345;672;30,20;3,77
Georgia;37;50;87;3,91;1,72
República de Moldova;37;37;74;3,33;1,69
Armenia;13;18;31;1,39;0,80
Bielorusia;7;19;26;1,17;2,03
Serbia;14;10;24;1,08;2,21
Croacia;..;..;4;0,18;0,83
Resto de países;..;..;8;0,36;..
Total subcontinent;979;1246;2225;100,00;..

