Municipal distribution. 2006
Noguera
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c7&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Balaguer,2.710,925,7272,3413
Ponts,278,116,912,4173
Artesa de Segre,697,82,645,1176
Bellcaire d'Urgell,79,32,252,4051
Albesa,130,26,204,2000
Térmens,236,22,173,932
Vallfogona de Balaguer,91,21,165,2308
Torrelameu,85,11,086,1294
Penelles,28,8,063,2857
Vilanova de Meià,19,4,031,2105
Os de Balaguer,25,4,031,1600
"Avellanes i Santa Linya, les",31,4,031,1290
Àger,29,4,031,1379
Other municipalities,277,13,102,469
Noguera,4.715,1.272,10000,2698

