Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Comarques Gironines
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;872;869;1741;3,88;1,19
De 5 a 9 años;979;933;1912;4,26;1,31
De 10 a 14 años;823;804;1627;3,63;1,11
De 15 a 20 años;864;947;1811;4,04;1,24
De 20 a 24 años;1630;1859;3489;7,78;2,39
De 25 a 29 años;2422;2485;4907;10,94;3,36
De 30 a 34 años;2920;2187;5107;11,39;3,50
De 35 a 39 años;2804;1911;4715;10,51;3,23
De 40 a 44 años;2274;1615;3889;8,67;2,66
De 44 a 49 años;1881;1361;3242;7,23;2,22
De 50 a 54 años;1391;1252;2643;5,89;1,81
De 55 a 59 años;1162;1081;2243;5,00;1,54
De 60 a 64 años;1169;1166;2335;5,21;1,60
De 65 a 69 años;1111;930;2041;4,55;1,40
De 70 a 74 años;779;625;1404;3,13;0,96
De 75 a 79 años;484;404;888;1,98;0,61
De 80 a 84 años;263;254;517;1,15;0,35
85 años o más;145;196;341;0,76;0,23
Total;23973;20879;44852;100,00;30,70
%;53,45;46,55;100,00;;

