Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Maresme
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;181;204;385;4,96;1,17
De 5 a 9 anys;255;257;512;6,59;1,55
De 10 a 14 anys;246;209;455;5,86;1,38
De 15 a 19 anys;208;221;429;5,52;1,30
De 20 a 24 anys;368;450;818;10,53;2,48
De 25 a 29 anys;524;713;1237;15,93;3,75
De 30 a 34 anys;460;632;1092;14,06;3,31
De 35 a 39 anys;358;511;869;11,19;2,63
De 40 a 44 anys;276;388;664;8,55;2,01
De 45 a 49 anys;182;231;413;5,32;1,25
De 50 a 54 anys;116;187;303;3,90;0,92
De 55 a 59 anys;81;115;196;2,52;0,59
De 60 a 64 anys;45;91;136;1,75;0,41
De 65 a 69 anys;33;56;89;1,15;0,27
De 70 a 74 anys;20;53;73;0,94;0,22
De 75 a 79 anys;15;30;45;0,58;0,14
De 80 a 84 anys;8;18;26;0,33;0,08
85 anys o més;6;18;24;0,31;0,07
Total;3382;4384;7766;100,00;23,53
%;43,55;56,45;100,00;;

