Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Penedès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;108;79;187;4,22;1,38
De 5 a 9 años;88;106;194;4,38;1,43
De 10 a 14 años;81;99;180;4,06;1,33
De 15 a 20 años;81;77;158;3,56;1,17
De 20 a 24 años;114;115;229;5,17;1,69
De 25 a 29 años;175;215;390;8,80;2,88
De 30 a 34 años;324;281;605;13,65;4,47
De 35 a 39 años;324;290;614;13,85;4,54
De 40 a 44 años;250;178;428;9,66;3,16
De 44 a 49 años;170;163;333;7,51;2,46
De 50 a 54 años;124;142;266;6,00;1,97
De 55 a 59 años;103;102;205;4,63;1,51
De 60 a 64 años;92;123;215;4,85;1,59
De 65 a 69 años;67;77;144;3,25;1,06
De 70 a 74 años;70;56;126;2,84;0,93
De 75 a 79 años;29;47;76;1,71;0,56
De 80 a 84 años;18;24;42;0,95;0,31
85 años o más;18;22;40;0,90;0,30
Total;2236;2196;4432;100,00;32,75
%;50,45;49,55;100,00;;

