Població estrangera a 1 de gener. Per països. 2012
Figueres
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Bolívia;578;653;1231;38,57;2,45
Colòmbia;306;369;675;21,15;1,61
Equador;195;173;368;11,53;0,62
Brasil;74;202;276;8,65;1,28
Argentina;82;110;192;6,02;0,73
Uruguai;99;86;185;5,80;1,52
Veneçuela;53;79;132;4,14;1,29
Perú;27;41;68;2,13;0,22
Xile;26;23;49;1,54;0,35
Paraguai;..;..;16;0,50;0,10
Total subcontinent;1441;1751;3192;100,00;..

