Municipal distribution. 2022
Pla de l'Estany
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c12
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Banyoles,3.949,409,7616,1036
Cornellà del Terri,219,55,1024,2511
Porqueres,320,29,540,906
Vilademuls,99,10,186,1010
Camós,35,9,168,2571
Serinyà,97,8,149,825
Fontcoberta,53,8,149,1509
Sant Miquel de Campmajor,24,7,130,2917
Other municipalities,113,2,037,177
Pla de l'Estany,4.909,537,10000,1094

