Población extranjera a 1 de enero. Por municipios. 2004
Urgell
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;1781;872;46,46;48,96
Agramunt;622;426;22,70;68,49
Bellpuig;390;289;15,40;74,10
Tornabous;116;67;3,57;57,76
Anglesola;76;41;2,18;53,95
Fuliola, la;50;40;2,13;80,00
Vilagrassa;23;23;1,23;100,00
Castellserà;46;23;1,23;50,00
Verdú;51;19;1,01;37,25
Guimerà;26;19;1,01;73,08
Belianes;57;19;1,01;33,33
Ciutadilla;20;18;0,96;90,00
Puigverd d'Agramunt;19;10;0,53;52,63
Maldà;27;5;0,27;18,52
Sant Martí de Riucorb;10;4;0,21;40,00
Resto de municipios;14;2;0,11;14,29
Urgell;3328;1877;100,00;56,40

