Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Granollers
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;8;14;5,43;0,18
De 5 a 9 años;7;6;13;5,04;0,16
De 10 a 14 años;..;..;7;2,71;0,09
De 15 a 20 años;..;..;11;4,26;0,14
De 20 a 24 años;9;6;15;5,81;0,19
De 25 a 29 años;8;15;23;8,91;0,29
De 30 a 34 años;15;16;31;12,02;0,39
De 35 a 39 años;8;28;36;13,95;0,45
De 40 a 44 años;7;18;25;9,69;0,31
De 44 a 49 años;8;11;19;7,36;0,24
De 50 a 54 años;6;17;23;8,91;0,29
De 55 a 59 años;7;14;21;8,14;0,26
De 60 a 64 años;..;..;10;3,88;0,13
De 65 a 69 años;..;..;7;2,71;0,09
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;93;165;258;100,00;3,25
%;36,05;63,95;100,00;;

