Foreign population by age and sex. 2008
Penedès
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,12,23,480,004
5-9 years,6,7,13,271,002
10-14 years,12,6,18,376,003
15-19 years,11,17,28,585,005
20-24 years,16,29,45,939,008
25-29 years,27,59,86,1795,015
30-34 years,19,63,82,1712,014
35-39 years,29,47,76,1587,013
40-44 years,16,28,44,919,007
45-49 years,5,22,27,564,005
50-54 years,4,9,13,271,002
55-59 years,..,..,9,188,002
60-64 years,..,..,8,167,001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,164,315,479,10000,082
%,3424,6576,10000,,

