Foreign population by age and sex. 2022
Anoia
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d115
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,4,9,261,008
5-9 years,7,6,13,377,011
10-14 years,8,10,18,522,015
15-19 years,6,12,18,522,015
20-24 years,9,9,18,522,015
25-29 years,14,10,24,696,020
30-34 years,12,13,25,725,021
35-39 years,15,15,30,870,025
40-44 years,26,19,45,1304,038
45-49 years,33,16,49,1420,041
50-54 years,25,6,31,899,026
55-59 years,18,11,29,841,024
60-64 years,6,5,11,319,009
65-69 years,4,10,14,406,012
70-74 years,..,..,7,203,006
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,193,152,345,10000,290
%,5594,4406,10000,,

