Total and foreign population series. 2000-2022
Penedès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c9&t=2013
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,499836,64694,1392,0.28,2.15,95,7.32
2021,493594,63074,1297,0.26,2.06,45,3.59
2020,487813,61902,1252,0.26,2.02,136,12.19
2019,479734,57237,1116,0.23,1.95,87,8.45
2018,473408,53995,1029,0.22,1.91,9,0.88
2017,468311,51446,1020,0.22,1.98,53,5.48
2016,465253,51341,967,0.21,1.88,17,1.79
2015,464285,51890,950,0.20,1.83,-12,-1.25
2014,464930,55081,962,0.21,1.75,-32,-3.22
2013,467050,59439,994,0.21,1.67,-10,-1.00
2012,467947,62418,1004,0.21,1.61,73,7.84
2011,466400,63454,931,0.20,1.47,19,2.08
2010,461611,63252,912,0.20,1.44,22,2.47
2009,457918,63366,890,0.19,1.40,214,31.66
2008,447214,58676,676,0.15,1.15,169,33.33
2007,432430,51946,507,0.12,0.98,139,37.77
2006,419658,48279,368,0.09,0.76,124,50.82
2005,401602,40947,244,0.06,0.60,89,57.42
2004,382053,32462,155,0.04,0.48,37,31.36
2003,366495,26758,118,0.03,0.44,45,61.64
2002,349302,19167,73,0.02,0.38,23,46.00
2001,334650,13532,50,0.01,0.37,3,6.38
2000,322997,9461,47,0.01,0.50,..,..

