Població estrangera a 1 de gener. Per municipis. 2001
Baix Empordà
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palafrugell;1862;1433;29,22;76,96
Sant Feliu de Guíxols;1032;552;11,26;53,49
Palamós;888;549;11,19;61,82
Torroella de Montgrí;1228;521;10,62;42,43
Calonge i Sant Antoni;1018;456;9,30;44,79
Bisbal d'Empordà, la;594;424;8,65;71,38
Castell d'Aro, Platja d'Aro i s'Agaró;1032;305;6,22;29,55
Begur;436;165;3,36;37,84
Santa Cristina d'Aro;469;91;1,86;19,40
Verges;107;81;1,65;75,70
Ullà;88;75;1,53;85,23
Mont-ras;106;62;1,26;58,49
Pals;192;52;1,06;27,08
Forallac;62;34;0,69;54,84
Bellcaire d'Empordà;38;26;0,53;68,42
Cruïlles, Monells i Sant Sadurní de l'Heura;61;23;0,47;37,70
Gualta;27;15;0,31;55,56
Albons;47;8;0,16;17,02
Vilopriu;13;7;0,14;53,85
Torrent;15;7;0,14;46,67
Pera, la;19;6;0,12;31,58
Corçà;15;4;0,08;26,67
Resta de municipis;123;8;0,16;6,50
Baix Empordà;9472;4904;100,00;51,77

