Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Ebre
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;6;17;6,30;0,13
De 5 a 9 años;7;4;11;4,07;0,08
De 10 a 14 años;8;9;17;6,30;0,13
De 15 a 20 años;8;6;14;5,19;0,10
De 20 a 24 años;10;5;15;5,56;0,11
De 25 a 29 años;10;6;16;5,93;0,12
De 30 a 34 años;8;8;16;5,93;0,12
De 35 a 39 años;7;12;19;7,04;0,14
De 40 a 44 años;11;16;27;10,00;0,20
De 44 a 49 años;12;14;26;9,63;0,19
De 50 a 54 años;11;14;25;9,26;0,18
De 55 a 59 años;14;13;27;10,00;0,20
De 60 a 64 años;10;14;24;8,89;0,18
De 65 a 69 años;6;4;10;3,70;0,07
De 70 a 74 años;..;..;6;2,22;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;136;134;270;100,00;1,99
%;50,37;49,63;100,00;;

