Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Pla d'Urgell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;107;99;206;9,32;2,90
De 5 a 9 anys;116;108;224;10,13;3,15
De 10 a 14 anys;82;87;169;7,64;2,38
De 15 a 19 anys;76;45;121;5,47;1,70
De 20 a 24 anys;65;51;116;5,25;1,63
De 25 a 29 anys;84;68;152;6,87;2,14
De 30 a 34 anys;81;120;201;9,09;2,83
De 35 a 39 anys;123;106;229;10,36;3,22
De 40 a 44 anys;163;93;256;11,58;3,60
De 45 a 49 anys;146;62;208;9,41;2,93
De 50 a 54 anys;111;61;172;7,78;2,42
De 55 a 59 anys;47;24;71;3,21;1,00
De 60 a 64 anys;32;14;46;2,08;0,65
De 65 a 69 anys;7;8;15;0,68;0,21
De 70 a 74 anys;6;9;15;0,68;0,21
De 75 a 79 anys;..;..;5;0,23;0,07
De 80 a 84 anys;..;..;4;0,18;0,06
85 anys o més;..;..;..;..;..
Total;1248;963;2211;100,00;31,12
%;56,45;43,55;100,00;;

