Població estrangera a 1 de gener. Per municipis. 2011
Priorat
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Falset;506;205;57,42;40,51
Poboleda;57;31;8,68;54,39
Marçà;78;31;8,68;39,74
Masroig, el;118;25;7,00;21,19
Vilella Baixa, la;34;14;3,92;41,18
Cornudella de Montsant;109;9;2,52;8,26
Capçanes;23;9;2,52;39,13
Cabacés;14;8;2,24;57,14
Morera de Montsant, la;34;6;1,68;17,65
Molar, el;42;5;1,40;11,90
Gratallops;35;5;1,40;14,29
Resta de municipis;206;9;2,52;4,37
Priorat;1256;357;100,00;28,42

