Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Alt Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;18;37;6,68;0,32
De 5 a 9 anys;20;20;40;7,22;0,34
De 10 a 14 anys;12;13;25;4,51;0,21
De 15 a 19 anys;18;14;32;5,78;0,27
De 20 a 24 anys;21;19;40;7,22;0,34
De 25 a 29 anys;6;24;30;5,42;0,26
De 30 a 34 anys;14;53;67;12,09;0,57
De 35 a 39 anys;36;46;82;14,80;0,70
De 40 a 44 anys;42;45;87;15,70;0,74
De 45 a 49 anys;17;19;36;6,50;0,31
De 50 a 54 anys;17;13;30;5,42;0,26
De 55 a 59 anys;7;18;25;4,51;0,21
De 60 a 64 anys;7;9;16;2,89;0,14
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;237;317;554;100,00;4,72
%;42,78;57,22;100,00;;

