Foreign population by age and sex. 2016
Aran
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,248,051
5-9 years,..,..,5,155,032
10-14 years,8,10,18,559,115
15-19 years,11,12,23,714,146
20-24 years,12,20,32,994,204
25-29 years,21,22,43,1335,274
30-34 years,18,28,46,1429,293
35-39 years,19,37,56,1739,356
40-44 years,14,15,29,901,184
45-49 years,11,19,30,932,191
50-54 years,6,8,14,435,089
55-59 years,..,..,6,186,038
60-64 years,..,..,5,155,032
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,133,189,322,10000,2048
%,4130,5870,10000,,

