Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Manresa
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;33;65;5,39;1,09
De 5 a 9 anys;47;41;88;7,30;1,48
De 10 a 14 anys;38;41;79;6,56;1,33
De 15 a 19 anys;35;30;65;5,39;1,09
De 20 a 24 anys;69;52;121;10,04;2,03
De 25 a 29 anys;78;98;176;14,61;2,95
De 30 a 34 anys;80;89;169;14,02;2,84
De 35 a 39 anys;72;71;143;11,87;2,40
De 40 a 44 anys;57;59;116;9,63;1,95
De 45 a 49 anys;48;37;85;7,05;1,43
De 50 a 54 anys;17;20;37;3,07;0,62
De 55 a 59 anys;10;19;29;2,41;0,49
De 60 a 64 anys;4;7;11;0,91;0,18
De 65 a 69 anys;..;..;7;0,58;0,12
De 70 a 74 anys;..;..;7;0,58;0,12
De 75 a 79 anys;..;..;5;0,41;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;595;610;1205;100,00;20,22
%;49,38;50,62;100,00;;

