Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Lleida
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c6&t=2010
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;441443;83295;536;0,12;0,64;-9;-1,65
2021;439727;81392;545;0,12;0,67;32;6,24
2020;438517;79833;513;0,12;0,64;-14;-2,66
2019;434930;75642;527;0,12;0,70;10;1,93
2018;432866;72654;517;0,12;0,71;0;0,00
2017;432384;71479;517;0,12;0,72;-33;-6,00
2016;434041;73295;550;0,13;0,75;-12;-2,14
2015;436029;74435;562;0,13;0,76;-34;-5,70
2014;438001;77045;596;0,14;0,77;-34;-5,40
2013;440915;81145;630;0,14;0,78;-50;-7,35
2012;443032;82053;680;0,15;0,83;21;3,19
2011;442308;81762;659;0,15;0,81;-3;-0,45
2010;439768;80490;662;0,15;0,82;30;4,75
2009;436402;77784;632;0,14;0,81;70;12,46
2008;426872;69366;562;0,13;0,81;58;11,51
2007;414015;57560;504;0,12;0,88;6;1,20
2006;407496;52633;498;0,12;0,95;-3;-0,60
2005;399439;45144;501;0,13;1,11;106;26,84
2004;385092;31370;395;0,10;1,26;32;8,82
2003;377639;24107;363;0,10;1,51;77;26,92
2002;371055;17111;286;0,08;1,67;70;32,41
2001;365023;11033;216;0,06;1,96;-20;-8,47
2000;361590;9451;236;0,07;2,50;..;..

