Población extranjera a 1 de enero. Por municipios. 2022
Baix Ebre
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c18
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6433;989;64,90;15,37
Aldea, l';948;312;20,47;32,91
Deltebre;1194;117;7,68;9,80
Roquetes;1253;54;3,54;4,31
Ampolla, l';872;30;1,97;3,44
Camarles;525;13;0,85;2,48
Ametlla de Mar, l';1672;8;0,52;0,48
Resto de municipios;1312;1;0,07;0,08
Baix Ebre;14209;1524;100,00;10,73

