Distribution by continents. 2005
Ribera d'Ebre
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2005
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,749,567,1.316,6193,100.00
European Union (25),428,365,793,3732,6026
Central and eastern Europe,319,197,516,2428,3921
Rest of Europe,..,..,7,033,053
Country unknown,..,..,..,..,..
 ,,,,,
Africa,362,144,506,2381,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,..,..,..
Nothern Africa,349,143,492,2315,9723
Southern Africa,..,..,..,..,..
Western Africa,..,..,13,061,257
Country unknown,..,..,..,..,..
 ,,,,,
America,125,112,237,1115,100.00
Northern America,..,..,4,019,169
Central America,..,..,8,038,338
Caribbean,6,12,18,085,759
South America,110,97,207,974,8734
Country unknown,..,..,..,..,..
 ,,,,,
Asia,41,11,52,245,100.00
Central Asia,..,..,..,..,..
Eastern Asia,..,..,5,024,962
Southern Asia,30,6,36,169,6923
South-Eastern Asia,..,..,8,038,1538
Middle East,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,9,5,14,066,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,6,5,11,052,7857
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,1.286,839,2.125,10000,..

