Població estrangera a 1 de gener. Per municipis. 2012
Tarragonès
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c12&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;24550;231;60,16;0,94
Salou;9685;45;11,72;0,46
Vila-seca;4651;37;9,64;0,80
Torredembarra;2720;16;4,17;0,59
Pobla de Montornès, la;288;8;2,08;2,78
Creixell;583;8;2,08;1,37
Constantí;1733;8;2,08;0,46
Catllar, el;312;6;1,56;1,92
Canonja, la;541;5;1,30;0,92
Roda de Berà;851;5;1,30;0,59
Altafulla;578;4;1,04;0,69
Resta de municipis;1795;11;2,86;0,61
Tarragonès;48287;384;100,00;0,80

