Població estrangera a 1 de gener. Per municipis. 2019
Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2019
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Vendrell, el;37606;5499;35,98;14,62
Calafell;26538;4824;31,56;18,18
Cunit;12952;1925;12,60;14,86
Arboç, l';5517;1294;8,47;23,45
Banyeres del Penedès;3170;304;1,99;9,59
Santa Oliva;3320;283;1,85;8,52
Bellvei;2203;217;1,42;9,85
Bisbal del Penedès, la;3528;210;1,37;5,95
Sant Jaume dels Domenys;2622;199;1,30;7,59
Albinyana;2438;155;1,01;6,36
Llorenç del Penedès;2393;118;0,77;4,93
Bonastre;688;92;0,60;13,37
Montmell, el;1512;90;0,59;5,95
Masllorenç;504;73;0,48;14,48
Baix Penedès;104991;15283;100,00;14,56

