Población extranjera a 1 de enero. Por municipios. 2013
Provincia: Tarragona
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c12&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;24235;229;21,32;0,94
Tortosa;6647;118;10,99;1,78
Reus;19830;105;9,78;0,53
Calafell;4264;60;5,59;1,41
Salou;9600;44;4,10;0,46
Amposta;4181;42;3,91;1,00
Cambrils;7311;41;3,82;0,56
Cunit;1884;36;3,35;1,91
Valls;3659;29;2,70;0,79
Vila-seca;4063;28;2,61;0,69
Vendrell, el;5852;28;2,61;0,48
Ràpita, la;2915;22;2,05;0,75
Mont-roig del Camp;4271;19;1,77;0,44
Santa Bàrbara;651;14;1,30;2,15
Torredembarra;2570;13;1,21;0,51
Constantí;1704;13;1,21;0,76
Montbrió del Camp;297;11;1,02;3,70
Roquetes;1354;10;0,93;0,74
Vandellòs i l'Hospitalet de l'Infant;869;9;0,84;1,04
Montblanc;1073;9;0,84;0,84
Deltebre;1599;8;0,74;0,50
Santa Coloma de Queralt;384;8;0,74;2,08
Ampolla, l';1216;7;0,65;0,58
Móra d'Ebre;892;7;0,65;0,78
Banyeres del Penedès;283;7;0,65;2,47
Pobla de Montornès, la;291;6;0,56;2,06
Pobla de Massaluca, la;30;6;0,56;20,00
Catllar, el;296;6;0,56;2,03
Alcanar;2839;6;0,56;0,21
Solivella;46;5;0,47;10,87
Roda de Berà;867;5;0,47;0,58
Riba-roja d'Ebre;210;5;0,47;2,38
Prat de Comte;8;5;0,47;62,50
Flix;528;5;0,47;0,95
Espluga de Francolí, l';548;5;0,47;0,91
Albinyana;140;5;0,47;3,57
Selva del Camp, la;527;4;0,37;0,76
Xerta;100;4;0,37;4,00
Creixell;563;4;0,37;0,71
Colldejou;8;4;0,37;50,00
Castellvell del Camp;86;4;0,37;4,65
Arboç, l';1282;4;0,37;0,31
Resto de municipios;24339;74;6,89;0,30
Provincia: Tarragona;144312;1074;100,00;0,74

