Población extranjera a 1 de enero. Por países. 2010
Rubí
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Italia;109;101;210;16,36;0,43
Rumanía;77;83;160;12,46;0,16
Polonia;92;54;146;11,37;1,03
Portugal;74;57;131;10,20;0,76
Bulgaria;66;39;105;8,18;0,80
Francia;58;46;104;8,10;0,29
Ucrania;37;46;83;6,46;0,50
Alemania;42;35;77;6,00;0,32
Russia;17;38;55;4,28;0,36
Reino Unido;29;19;48;3,74;0,22
Georgia;24;17;41;3,19;0,88
Países Bajos;18;6;24;1,87;0,24
Irlanda;11;8;19;1,48;0,99
Bélgica;10;4;14;1,09;0,25
República Checa;..;..;9;0,70;0,44
Eslovaquia;..;..;8;0,62;0,39
Dinamarca;..;..;6;0,47;0,46
Andorra;..;..;6;0,47;0,67
Lituania;..;..;5;0,39;0,19
Austria;..;..;4;0,31;0,24
Grecia;..;..;4;0,31;0,33
Resto de países;14;11;25;1,95;..
Total continent;703;581;1284;100,00;..

