Població estrangera a 1 de gener. Per països. 2000
Baix Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Perú;270;500;770;20,28;9,35
Argentina;258;261;519;13,67;10,83
Xile;192;192;384;10,12;16,39
Colòmbia;104;213;317;8,35;8,65
Cuba;90;190;280;7,38;11,20
República Dominicana;54;193;247;6,51;4,33
Uruguai;121;117;238;6,27;14,76
Estats Units, els;111;111;222;5,85;11,03
Brasil;75;147;222;5,85;10,30
Equador;75;135;210;5,53;8,67
Mèxic;49;87;136;3,58;11,85
Veneçuela;37;44;81;2,13;7,28
El Salvador;5;34;39;1,03;8,76
Bolívia;17;22;39;1,03;8,69
Canadà;17;10;27;0,71;9,78
Hondures;5;13;18;0,47;3,76
Nicaragua;5;6;11;0,29;8,03
Paraguai;..;..;9;0,24;6,47
Guatemala;..;..;8;0,21;9,20
Dominica;..;..;7;0,18;4,58
Costa Rica;..;..;5;0,13;7,69
Panamà;..;..;5;0,13;7,04
Resta de països;..;..;..;..;..
Total continent;1497;2299;3796;100,00;..

