Población extranjera a 1 de enero. Por países. 2010
Terrassa
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;566;576;1142;33,37;1,16
Italia;426;322;748;21,86;1,52
Polonia;275;123;398;11,63;2,81
Portugal;179;97;276;8,07;1,60
Francia;130;137;267;7,80;0,74
Alemania;80;68;148;4,32;0,62
Bulgaria;78;58;136;3,97;1,03
Reino Unido;49;41;90;2,63;0,41
Países Bajos;41;14;55;1,61;0,55
Bélgica;18;14;32;0,94;0,57
Lituania;10;16;26;0,76;1,00
Austria;8;7;15;0,44;0,90
Eslovaquia;5;10;15;0,44;0,73
Irlanda;..;..;13;0,38;0,68
Suecia;8;5;13;0,38;0,40
Letonia;6;6;12;0,35;1,95
República Checa;..;..;9;0,26;0,44
Hungría;4;4;8;0,23;0,66
Dinamarca;..;..;5;0,15;0,39
Grecia;..;..;5;0,15;0,42
Eslovenia;..;..;5;0,15;1,85
Resto de países;..;..;4;0,12;..
Total subcontinent;1909;1513;3422;100,00;..

