Población a 1 de enero. Total y extranjera. 2000-2022
Garraf
Origen geográfico: Noruega
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d120
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;156794;24077;43;0,03;0,18;-4;-8,51
2021;154264;22806;47;0,03;0,21;4;9,30
2020;152801;22168;43;0,03;0,19;4;10,26
2019;150887;20945;39;0,03;0,19;-4;-9,30
2018;149103;20025;43;0,03;0,21;7;19,44
2017;147504;19040;36;0,02;0,19;-6;-14,29
2016;146876;19182;42;0,03;0,22;-3;-6,67
2015;145983;19216;45;0,03;0,23;0;0,00
2014;145886;20049;45;0,03;0,22;-8;-15,09
2013;146609;22214;53;0,04;0,24;-19;-26,39
2012;147107;23534;72;0,05;0,31;3;4,35
2011;146469;23786;69;0,05;0,29;3;4,55
2010;144657;23490;66;0,05;0,28;-3;-4,35
2009;143066;23019;69;0,05;0,30;10;16,95
2008;140412;21812;59;0,04;0,27;4;7,27
2007;136328;19299;55;0,04;0,28;11;25,00
2006;133117;18101;44;0,03;0,24;4;10,00
2005;127928;15503;40;0,03;0,26;6;17,65
2004;122229;12414;34;0,03;0,27;5;17,24
2003;117436;10325;29;0,02;0,28;7;31,82
2002;111816;7512;22;0,02;0,29;12;120,00
2001;107147;5323;10;<0,01;0,19;2;25,00
2000;103467;4053;8;<0,01;0,20;..;..

